EC number	Pfam domain	Score	EC name	Pfam name	Label	InterPro ?	P-value SIFTS	P-value Swissprot	P-value Trembl	P-value UniRule
5.3.3.17	PF02567	0.624534944444	Trans-2,3-dihydro-3-hydroxyanthranilate isomerase.	Phenazine biosynthesis-like protein	Gold	4.62742550441e-18	6.81480172922e-13	7.99635230408e-102	-	SD	NotInterpro
4.1.99.5	PF11266	0.944444444444	Aldehyde oxygenase (deformylating).	Protein of unknown function (DUF3066)	Gold	2.83973209188e-72	2.96446857355e-22	-	0.0	SD	Interpro
3.4.23.44	PF01829	0.611111111111	Nodavirus endopeptidase.	Peptidase A6 family	Gold	4.89345777656e-133	8.86982645512e-27	-	-	SD	Interpro
3.4.99.37	PF00154	0.0317465555556	Deleted entry.	recA bacterial DNA recombination protein	Silver	1.31786861498e-82	-	-	-	SD	NotInterpro
1.11.2.3	PF05042	0.555555555556	Plant seed peroxygenase.	Caleosin related protein	Gold	-	3.40818103861e-44	-	-	SD	Interpro
2.1.1.249	PF09505	0.611111111111	[Dimethylamine--corrinoid protein] Co-methyltransferase.	Dimethylamine methyltransferase (Dimeth_PyL)	Gold	-	1.33373510842e-52	4.69041350321e-31	-	SD	Interpro
2.1.1.248	PF05369	0.666666666667	[Methylamine--corrinoid protein] Co-methyltransferase.	Monomethylamine methyltransferase MtmB	Gold	8.41202648914e-13	1.32932013078e-35	3.35494144531e-20	-	SD	Interpro
6.3.4.24	PF02655	0.555555555556	NA	ATP-grasp domain	Gold	-	6.81480172922e-13	-	-	SD	NotInterpro
1.10.3.9	PF00124	0.958488611111	Photosystem II.	Photosynthetic reaction centre protein	Gold	6.58425617052e-66	0.0	4.45035347915e-268	0.0	SD	Interpro
2.7.8.28	PF01933	0.972306055556	2-phospho-L-lactate transferase.	Uncharacterised protein family UPF0052	Gold	2.88143525579e-14	1.68391201604e-134	5.54927923662e-171	0.0	SD	NotInterpro
5.2.1.12	PF07298	0.555555555556	Zeta-carotene isomerase.	NnrU protein	Gold	-	6.81480172922e-13	-	-	SD	NotInterpro
1.13.99.1	PF05153	0.666666666667	Inositol oxygenase.	Family of unknown function (DUF706) 	Gold	1.69383928613e-17	7.39833854986e-61	4.95865209266e-264	-	SD	Interpro
1.97.1.8	PF13486	0.0555555555556	Tetrachloroethene reductive dehalogenase.	Reductive dehalogenase subunit	Gold	-	-	5.68422565808e-57	-	SD	NotInterpro
2.1.1.250	PF06253	0.611111111111	[Trimethylamine--corrinoid protein] Co-methyltransferase.	Trimethylamine methyltransferase (MTTB)	Gold	-	3.40818103861e-44	3.63429886451e-101	-	SD	Interpro
4.2.1.53	PF06100	0.640147944444	Oleate hydratase.	Streptococcal 67 kDa myosin-cross-reactive antigen like family 	Gold	1.32418564323e-10	1.23509584339e-17	0.0	-	SD	Interpro
2.4.1.27	PF09198	0.611111111111	DNA beta-glucosyltransferase.	Bacteriophage T4 beta-glucosyltransferase	Gold	1.47355607577e-39	5.49519098715e-08	-	-	SD	NotInterpro
2.4.1.26	PF11440	0.611111111111	DNA alpha-glucosyltransferase.	DNA alpha-glucosyltransferase	Gold	8.79113679542e-44	5.49519098715e-08	-	-	SD	NotInterpro
2.7.1.158	PF06090	0.663888888889	Inositol-pentakisphosphate 2-kinase.	Inositol-pentakisphosphate 2-kinase	Gold	1.28773250979e-95	5.33920515937e-77	1.71032952752e-96	-	SD	Interpro
2.7.7.86	PF03281	0.5827015	Cyclic GMP-AMP synthase.	Mab-21 protein	Gold	1.86219866885e-60	2.96446857355e-22	-	-	SD	NotInterpro
4.1.1.55	PF09084	0.580242	4,5-dihydroxyphthalate decarboxylase.	NMT1/THI5 like	Gold	-	6.81480172922e-13	1.62084356843e-123	-	SD	NotInterpro
5.4.99.7	PF04135	0.0555555555556	Lanosterol synthase.	Nucleolar RNA-binding protein, Nop10p family	Gold	-	-	1.39805423173e-12	-	SD	NotInterpro
2.4.1.264	PF13692	0.0496903888889	D-man-alpha-(1->3)-D-Glc-beta-(1->4)-D-Glc-alpha-1-diphosphoundecaprenol	Glycosyl transferases group 1	Gold	2.45933642476e-20	-	-	-	SD	NotInterpro
5.1.3.17	PF06662	0.666666666667	Heparosan-N-sulfate-glucuronate 5-epimerase.	D-glucuronyl C5-epimerase C-terminus	Gold	1.69383928613e-17	2.96446857355e-22	7.66737044128e-09	-	SD	Interpro
4.1.1.4	PF06314	0.974235444444	Acetoacetate decarboxylase.	Acetoacetate decarboxylase (ADC)	Gold	9.7430425077e-29	2.49119803011e-104	0.0	0.0	SD	Interpro
2.4.2.39	PF05637	0.607740888889	Xyloglucan 6-xylosyltransferase.	galactosyl transferase GMA12/MNN10 family	Gold	-	6.81480172922e-13	1.15788849383e-78	-	SD	NotInterpro
3.4.21.115	PF01768	0.03253	Infectious pancreatic necrosis birnavirus Vp4 peptidase.	Birnavirus VP4 protein	Silver	2.31733598138e-24	-	-	-	SD	NotInterpro
1.13.12.20	PF08592	0.555555555556	Noranthrone monooxygenase.	Domain of unknown function (DUF1772)	Gold	-	5.49519098715e-08	-	-	SD	NotInterpro
5.4.99.14	PF09448	0.0496903888889	4-carboxymethyl-4-methylbutenolide mutase.	Methylmuconolactone methyl-isomerase 	Gold	6.92527230388e-37	-	-	-	SD	NotInterpro
3.4.22.34	PF01650	0.663182166667	Legumain.	Peptidase C13 family	Gold	4.2466311841e-52	5.33920515937e-77	3.47938564239e-239	-	SD	NotInterpro
3.4.22.39	PF00770	0.939603944444	Adenain.	Adenovirus endoprotease	Gold	9.79701930948e-25	2.49119803011e-104	-	0.0	SD	Interpro
3.4.24.77	PF02031	0.666666666667	Snapalysin.	Streptomyces extracellular neutral proteinase (M7) family	Gold	4.51692431451e-22	2.96446857355e-22	5.68422565808e-57	-	SD	Interpro
3.4.24.78	PF03418	0.998780388889	GPR endopeptidase.	Germination protease	Gold	6.10529074414e-08	1.7413440668e-100	5.45079422593e-141	0.0	SD	Interpro
4.2.1.78	PF00407	0.5174665	(S)-norcoclaurine synthase.	Pathogenesis-related protein Bet v I family	Gold	5.95942451324e-12	2.24756723871e-11	1.78475985301e-34	-	SD	NotInterpro
3.5.3.23	PF04996	0.997726722222	N-succinylarginine dihydrolase.	Succinylarginine dihydrolase	Gold	4.51692431451e-22	0.0	0.0	0.0	SD	Interpro
2.1.1.286	PF11968	0.888888888889	25S rRNA (adenine(2142)-N(1))-methyltransferase.	Putative methyltransferase (DUF3321)	Gold	-	5.49519098715e-08	-	6.71915107684e-133	SD	NotInterpro
4.1.1.90	PF05090	0.555555555556	Peptidyl-glutamate 4-carboxylase.	Vitamin K-dependent gamma-carboxylase	Gold	-	1.32932013078e-35	-	-	SD	Interpro
5.3.99.6	PF06351	0.666666666667	Allene-oxide cyclase.	Allene oxide cyclase	Gold	4.79721050895e-84	2.96446857355e-22	1.73305631411e-143	-	SD	Interpro
4.2.2.19	PF14592	0.0555555555556	Chondroitin B lyase.	Chondroitinase B	Gold	8.41202648914e-13	-	-	-	SD	NotInterpro
6.3.2.25	PF03133	0.610664888889	Tubulin--tyrosine ligase.	Tubulin-tyrosine ligase family	Gold	-	1.32932013078e-35	0.0	-	SD	NotInterpro
3.1.3.69	PF09506	0.611111111111	Glucosylglycerol 3-phosphatase.	Glucosylglycerol-phosphate phosphatase (Salt_tol_Pase)	Gold	-	5.49519098715e-08	1.96273875599e-166	-	SD	NotInterpro
3.6.4.9	PF00166	0.0566527722222	Chaperonin ATPase.	Chaperonin 10 Kd subunit	Silver	0.00142488306809	-	4.55630086767e-93	-	SD	NotInterpro
3.4.22.8	PF03415	0.611111111111	Clostripain.	Clostripain family	Gold	-	5.49519098715e-08	1.37693582771e-103	-	SD	NotInterpro
2.4.1.155	PF15027	0.611111111111	Alpha-1,6-mannosyl-glycoprotein 6-beta-N-acetylglucosaminyltransferase.	Domain of unknown function (DUF4525)	Gold	-	2.96446857355e-22	7.66737044128e-09	-	SD	NotInterpro
4.2.1.94	PF02982	0.666666666667	Scytalone dehydratase.	Scytalone dehydratase	Gold	1.50153615725e-26	1.23509584339e-17	3.35494144531e-20	-	SD	Interpro
2.5.1.2	PF01547	0.582648622222	Thiamine pyridinylase.	Bacterial extracellular solute-binding protein	Silver	0.0163183669904	5.49519098715e-08	9.56578453598e-44	-	SD	NotInterpro
3.1.30.1	PF02265	0.620433777778	Aspergillus nuclease S(1).	S1/P1 Nuclease	Gold	3.43914833537e-32	1.15496609804e-33	5.95324225721e-203	-	SD	Interpro
3.1.27.5	PF00074	0.649505555556	Pancreatic ribonuclease.	Pancreatic ribonuclease	Gold	0.0	0.0	7.26584367184e-58	-	SD	NotInterpro
1.14.15.9	PF11695	0.0555555555556	Spheroidene monooxygenase.	Domain of unknown function (DUF3291)	Gold	-	-	7.66737044128e-09	-	SD	NotInterpro
2.4.1.145	PF04666	0.611111111111	Alpha-1,3-mannosyl-glycoprotein 4-beta-N-acetylglucosaminyltransferase.	N-Acetylglucosaminyltransferase-IV (GnT-IV) conserved region	Gold	-	5.26824460378e-73	4.69041350321e-31	-	SD	Interpro
3.4.23.42	PF05317	0.611111111111	Thermopsin.	Thermopsin	Gold	-	5.49519098715e-08	4.17942313428e-148	-	SD	NotInterpro
5.2.1.14	PF13225	0.555555555556	Beta-carotene isomerase.	Domain of unknown function (DUF4033)	Gold	-	6.81480172922e-13	-	-	SD	NotInterpro
4.99.1.8	PF02469	0.555555555556	Heme ligase.	Fasciclin domain	Gold	-	5.49519098715e-08	-	-	SD	NotInterpro
4.2.3.6	PF06330	0.983127222222	Trichodiene synthase.	Trichodiene synthase (TRI5)	Gold	6.35447274058e-88	5.26824460378e-73	1.47203238274e-36	8.56899955068e-180	SD	Interpro
3.4.24.38	PF05548	0.583333333333	Gametolysin.	Gametolysin peptidase M11	Silver	-	5.49519098715e-08	3.9049564526e-06	-	SD	NotInterpro
6.3.1.10	PF03186	0.0522125555556	Adenosylcobinamide-phosphate synthase.	CobD/Cbib protein	Gold	-	-	5.73994821106e-150	-	SD	NotInterpro
1.13.12.6	PF00094	0.587630555556	Cypridina-luciferin 2-monooxygenase.	von Willebrand factor type D domain	Gold	-	5.49519098715e-08	2.79297550481e-11	-	SD	NotInterpro
2.5.1.43	PF03059	0.609704388889	Nicotianamine synthase.	Nicotianamine synthase protein	Gold	-	5.33920515937e-77	7.88406863838e-99	-	SD	Interpro
2.1.1.313	PF10354	0.555555555556	NA	Domain of unknown function (DUF2431)	Gold	-	5.49519098715e-08	-	-	SD	NotInterpro
5.5.1.6	PF02431	0.639281333333	Chalcone isomerase.	Chalcone-flavanone isomerase	Gold	6.56386130082e-51	2.01867619121e-192	3.53533567752e-18	-	SD	NotInterpro
5.5.1.24	PF14249	0.555555555556	Tocopherol cyclase.	Tocopherol cyclase	Gold	-	5.49519098715e-08	-	-	SD	NotInterpro
4.2.3.130	PF10776	0.611111111111	Tetraprenyl-beta-curcumene synthase.	Protein of unknown function (DUF2600)	Gold	-	5.49519098715e-08	1.12353889649e-25	-	SD	NotInterpro
2.5.1.128	PF01861	0.555555555556	NA	Protein of unknown function DUF43	Gold	-	1.23509584339e-17	-	-	SD	NotInterpro
1.7.6.1	PF02087	0.594045555556	Nitrite dismutase.	Nitrophorin	Gold	1.77346140955e-48	6.81480172922e-13	-	-	SD	NotInterpro
4.3.3.2	PF03088	0.660188222222	Strictosidine synthase.	Strictosidine synthase	Gold	5.98156314464e-31	2.96446857355e-22	9.17179221082e-233	-	SD	NotInterpro
2.4.2.34	PF04602	0.0555555555556	Indolylacetylinositol arabinosyltransferase.	Mycobacterial cell wall arabinan synthesis protein	Gold	-	-	7.37430881727e-125	-	SD	NotInterpro
2.1.1.238	PF13578	0.0555555555556	Mycinamicin VI 2''-O-methyltransferase.	Methyltransferase domain	Gold	8.79113679542e-44	-	-	-	SD	NotInterpro
1.13.11.55	PF07682	0.666666666667	Sulfur oxygenase/reductase.	Sulphur oxygenase reductase	Gold	1.69383928613e-17	5.49519098715e-08	1.32671704259e-14	-	SD	NotInterpro
2.1.1.312	PF11312	0.555555555556	NA	Protein of unknown function (DUF3115)	Gold	-	5.49519098715e-08	-	-	SD	NotInterpro
2.1.1.209	PF11599	0.611111111111	23S rRNA (guanine(2535)-N(1))-methyltransferase.	RRNA methyltransferase AviRa	Gold	8.41202648914e-13	5.49519098715e-08	-	-	SD	NotInterpro
5.5.1.23	PF07366	0.579611833333	Aklanonic acid methyl ester cyclase.	SnoaL-like polyketide cyclase	Gold	9.76342812215e-14	1.23509584339e-17	-	-	SD	NotInterpro
2.1.1.112	PF04669	0.555555555556	Glucuronoxylan 4-O-methyltransferase.	Polysaccharide biosynthesis	Gold	-	1.23509584339e-17	-	-	SD	NotInterpro
3.4.22.68	PF02902	0.649124722222	Ulp1 peptidase.	Ulp1 protease family, C-terminal catalytic domain	Gold	1.88886795349e-103	6.71307796893e-142	4.46329812631e-124	-	SD	NotInterpro
2.5.1.108	PF01866	0.638888888889	2-(3-amino-3-carboxypropyl)histidine synthase.	Putative diphthamide synthesis protein	Gold	4.51692431451e-22	6.81480172922e-13	3.34889922291e-07	-	SD	NotInterpro
